"FSSA Investment Managers",
"FUND","APIR","DATE","ENTRY PRICE (AUD)","EXIT PRICE (AUD)","DISTRIBUTION",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","16 May 2023","1.1757","1.1721","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","15 May 2023","1.1728","1.1692","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","12 May 2023","1.1691","1.1655","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","11 May 2023","1.1634","1.1599","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","10 May 2023","1.1566","1.1531","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","09 May 2023","1.1521","1.1486","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","08 May 2023","1.1577","1.1542","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","05 May 2023","1.1627","1.1592","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","04 May 2023","1.1666","1.1631","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","03 May 2023","1.1718","1.1682","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","02 May 2023","1.1725","1.1689","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","01 May 2023","1.1796","1.1760","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","28 Apr 2023","1.1869","1.1833","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","27 Apr 2023","1.1734","1.1698","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","26 Apr 2023","1.1681","1.1646","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","24 Apr 2023","1.1633","1.1598","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","21 Apr 2023","1.1707","1.1671","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","20 Apr 2023","1.1698","1.1662","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","19 Apr 2023","1.1816","1.1780","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","18 Apr 2023","1.1878","1.1842","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","17 Apr 2023","1.1998","1.1962","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","14 Apr 2023","1.1899","1.1863","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","13 Apr 2023","1.1784","1.1748","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","12 Apr 2023","1.1831","1.1795","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","11 Apr 2023","1.1984","1.1948","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","06 Apr 2023","1.1923","1.1887","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","05 Apr 2023","1.1870","1.1834","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","04 Apr 2023","1.1887","1.1851","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","03 Apr 2023","1.1858","1.1822","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","31 Mar 2023","1.1991","1.1955","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","30 Mar 2023","1.1916","1.1880","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","29 Mar 2023","1.1850","1.1814","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","28 Mar 2023","1.1690","1.1654","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","27 Mar 2023","1.1681","1.1646","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","24 Mar 2023","1.1770","1.1734","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","23 Mar 2023","1.1680","1.1645","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","22 Mar 2023","1.1530","1.1495","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","21 Mar 2023","1.1532","1.1497","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","20 Mar 2023","1.1240","1.1206","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","17 Mar 2023","1.1314","1.1280","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","16 Mar 2023","1.1388","1.1353","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","15 Mar 2023","1.1481","1.1446","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","14 Mar 2023","1.1497","1.1462","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","13 Mar 2023","1.1519","1.1484","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","10 Mar 2023","1.1596","1.1561","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","09 Mar 2023","1.1851","1.1815","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","08 Mar 2023","1.2066","1.2029","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","07 Mar 2023","1.2145","1.2108","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","06 Mar 2023","1.2034","1.1997","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","03 Mar 2023","1.1944","1.1907","0.2657",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","02 Mar 2023","1.1916","1.1880","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","01 Mar 2023","1.1897","1.1861","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","28 Feb 2023","1.1683","1.1648","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","27 Feb 2023","1.1732","1.1696","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","24 Feb 2023","1.1732","1.1696","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","23 Feb 2023","1.1773","1.1737","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","22 Feb 2023","1.1691","1.1655","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","21 Feb 2023","1.1659","1.1624","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","20 Feb 2023","1.1820","1.1784","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","17 Feb 2023","1.1902","1.1866","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","16 Feb 2023","1.1995","1.1959","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","15 Feb 2023","1.1956","1.1920","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","14 Feb 2023","1.1884","1.1848","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","13 Feb 2023","1.1915","1.1879","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","10 Feb 2023","1.1941","1.1905","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","09 Feb 2023","1.2030","1.1993","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","08 Feb 2023","1.1996","1.1960","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","07 Feb 2023","1.1970","1.1934","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","06 Feb 2023","1.2020","1.1983","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","03 Feb 2023","1.2027","1.1990","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","02 Feb 2023","1.1877","1.1841","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","01 Feb 2023","1.1830","1.1794","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","31 Jan 2023","1.1824","1.1788","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","30 Jan 2023","1.1799","1.1763","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","27 Jan 2023","1.1969","1.1933","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","25 Jan 2023","1.1815","1.1779","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","24 Jan 2023","1.1916","1.1880","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","23 Jan 2023","1.1925","1.1889","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","20 Jan 2023","1.2020","1.1983","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","19 Jan 2023","1.1986","1.1950","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","18 Jan 2023","1.1798","1.1762","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","17 Jan 2023","1.1804","1.1768","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","16 Jan 2023","1.1954","1.1918","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","13 Jan 2023","1.1962","1.1926","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","12 Jan 2023","1.1861","1.1825","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","11 Jan 2023","1.1838","1.1802","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","10 Jan 2023","1.1835","1.1799","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","09 Jan 2023","1.1788","1.1752","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","06 Jan 2023","1.1730","1.1694","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","05 Jan 2023","1.1878","1.1842","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","04 Jan 2023","1.1599","1.1564","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","03 Jan 2023","1.1565","1.1530","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","30 Dec 2022","1.1400","1.1365","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","29 Dec 2022","1.1481","1.1446","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","28 Dec 2022","1.1475","1.1440","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","23 Dec 2022","1.1537","1.1502","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","22 Dec 2022","1.1615","1.1580","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","21 Dec 2022","1.1460","1.1425","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","20 Dec 2022","1.1479","1.1444","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","19 Dec 2022","1.1504","1.1469","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","16 Dec 2022","1.1523","1.1488","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","15 Dec 2022","1.1468","1.1433","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","14 Dec 2022","1.1427","1.1392","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","13 Dec 2022","1.1346","1.1312","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","12 Dec 2022","1.1537","1.1501","0.9494",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","09 Dec 2022","1.1676","1.1641","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","08 Dec 2022","1.1653","1.1618","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","07 Dec 2022","1.1534","1.1499","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","06 Dec 2022","1.1741","1.1705","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","05 Dec 2022","1.1778","1.1742","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","02 Dec 2022","1.1598","1.1563","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","01 Dec 2022","1.1488","1.1453","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","30 Nov 2022","1.1668","1.1633","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","29 Nov 2022","1.1365","1.1330","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","28 Nov 2022","1.1171","1.1137","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","25 Nov 2022","1.1145","1.1111","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","24 Nov 2022","1.1201","1.1167","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","23 Nov 2022","1.1187","1.1153","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","22 Nov 2022","1.1307","1.1273","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","21 Nov 2022","1.1387","1.1352","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","18 Nov 2022","1.1408","1.1373","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","17 Nov 2022","1.1495","1.1460","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","16 Nov 2022","1.1375","1.1340","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","15 Nov 2022","1.1359","1.1324","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","14 Nov 2022","1.1197","1.1163","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","11 Nov 2022","1.1182","1.1148","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","10 Nov 2022","1.0883","1.0850","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","09 Nov 2022","1.1081","1.1047","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","08 Nov 2022","1.0995","1.0962","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","07 Nov 2022","1.1054","1.1020","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","04 Nov 2022","1.1032","1.0998","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","03 Nov 2022","1.0873","1.0840","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","02 Nov 2022","1.0810","1.0777","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","01 Nov 2022","1.0799","1.0766","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","31 Oct 2022","1.0440","1.0408","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","28 Oct 2022","1.0369","1.0337","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","27 Oct 2022","1.0359","1.0327","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","26 Oct 2022","1.0352","1.0320","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","25 Oct 2022","1.0401","1.0369","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","24 Oct 2022","1.0469","1.0437","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","21 Oct 2022","1.0741","1.0708","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","20 Oct 2022","1.0621","1.0589","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","19 Oct 2022","1.0782","1.0749","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","18 Oct 2022","1.1000","1.0967","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","17 Oct 2022","1.0906","1.0873","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","14 Oct 2022","1.0813","1.0780","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","13 Oct 2022","1.0849","1.0816","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","12 Oct 2022","1.0830","1.0797","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","11 Oct 2022","1.0814","1.0781","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","10 Oct 2022","1.1043","1.1009","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","07 Oct 2022","1.1042","1.1008","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","06 Oct 2022","1.1207","1.1173","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","05 Oct 2022","1.1177","1.1143","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","04 Oct 2022","1.0927","1.0894","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","30 Sep 2022","1.0786","1.0753","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","29 Sep 2022","1.0677","1.0645","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","28 Sep 2022","1.0802","1.0769","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","27 Sep 2022","1.0861","1.0828","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","26 Sep 2022","1.0749","1.0716","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","23 Sep 2022","1.0811","1.0778","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","21 Sep 2022","1.1101","1.1067","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","20 Sep 2022","1.1213","1.1179","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","19 Sep 2022","1.1133","1.1099","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","16 Sep 2022","1.1130","1.1096","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","15 Sep 2022","1.1300","1.1266","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","14 Sep 2022","1.1267","1.1233","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","13 Sep 2022","1.1258","1.1224","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","12 Sep 2022","1.1197","1.1163","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","09 Sep 2022","1.1154","1.1120","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","08 Sep 2022","1.1166","1.1132","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","07 Sep 2022","1.1172","1.1138","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","06 Sep 2022","1.1118","1.1084","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","05 Sep 2022","1.1099","1.1065","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","02 Sep 2022","1.1068","1.1034","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","01 Sep 2022","1.1175","1.1141","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","31 Aug 2022","1.1177","1.1143","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","30 Aug 2022","1.1130","1.1096","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","29 Aug 2022","1.1113","1.1079","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","26 Aug 2022","1.1120","1.1086","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","25 Aug 2022","1.1142","1.1108","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","24 Aug 2022","1.0995","1.0962","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","23 Aug 2022","1.0905","1.0872","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","22 Aug 2022","1.0992","1.0959","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","19 Aug 2022","1.1112","1.1078","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","18 Aug 2022","1.1172","1.1138","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","17 Aug 2022","1.1263","1.1229","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","16 Aug 2022","1.1130","1.1096","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","15 Aug 2022","1.1072","1.1038","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","12 Aug 2022","1.0999","1.0966","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","11 Aug 2022","1.0900","1.0867","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","10 Aug 2022","1.0845","1.0812","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","09 Aug 2022","1.0964","1.0931","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","08 Aug 2022","1.0947","1.0914","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","05 Aug 2022","1.1112","1.1078","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","04 Aug 2022","1.1035","1.1001","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","03 Aug 2022","1.0929","1.0896","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","02 Aug 2022","1.0789","1.0756","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","29 Jul 2022","1.0788","1.0755","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","28 Jul 2022","1.0864","1.0831","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","27 Jul 2022","1.0851","1.0818","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","26 Jul 2022","1.0727","1.0694","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","25 Jul 2022","1.0820","1.0787","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","22 Jul 2022","1.0793","1.0760","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","21 Jul 2022","1.0917","1.0884","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","20 Jul 2022","1.0903","1.0870","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","19 Jul 2022","1.0840","1.0807","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","18 Jul 2022","1.0837","1.0804","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","15 Jul 2022","1.0797","1.0764","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","14 Jul 2022","1.0923","1.0890","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","13 Jul 2022","1.0843","1.0810","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","12 Jul 2022","1.0837","1.0804","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","11 Jul 2022","1.0941","1.0908","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","08 Jul 2022","1.0985","1.0952","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","07 Jul 2022","1.1065","1.1031","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","06 Jul 2022","1.0933","1.0900","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","05 Jul 2022","1.0980","1.0947","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","04 Jul 2022","1.0858","1.0825","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","01 Jul 2022","1.1028","1.0994","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","30 Jun 2022","1.0789","1.0756","4.6284",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","29 Jun 2022","1.1325","1.1291","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","28 Jun 2022","1.1337","1.1303","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","27 Jun 2022","1.1341","1.1307","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","24 Jun 2022","1.1159","1.1125","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","23 Jun 2022","1.0931","1.0898","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","22 Jun 2022","1.0791","1.0758","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","21 Jun 2022","1.0907","1.0874","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","20 Jun 2022","1.0788","1.0755","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","17 Jun 2022","1.0832","1.0799","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","16 Jun 2022","1.0609","1.0577","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","15 Jun 2022","1.0902","1.0869","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","14 Jun 2022","1.0857","1.0824","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","10 Jun 2022","1.1020","1.0986","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","09 Jun 2022","1.1131","1.1097","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","08 Jun 2022","1.1224","1.1190","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","07 Jun 2022","1.1015","1.0982","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","06 Jun 2022","1.1093","1.1059","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","03 Jun 2022","1.0975","1.0942","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","02 Jun 2022","1.1071","1.1037","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","01 Jun 2022","1.1103","1.1069","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","31 May 2022","1.1184","1.1150","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","30 May 2022","1.1040","1.1006","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","27 May 2022","1.0935","1.0902","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","26 May 2022","1.0860","1.0827","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","25 May 2022","1.0691","1.0658","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","24 May 2022","1.0632","1.0600","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","23 May 2022","1.0812","1.0779","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","20 May 2022","1.0902","1.0869","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","19 May 2022","1.0751","1.0718","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","18 May 2022","1.0893","1.0860","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","17 May 2022","1.1058","1.1024","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","16 May 2022","1.0868","1.0835","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","13 May 2022","1.0841","1.0808","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","12 May 2022","1.0716","1.0683","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","11 May 2022","1.0714","1.0681","",
